"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448892612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529587
"http://webisa.webdatacommons.org/prov/448892612","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/448892612","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/448892612","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197338389"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260131807"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367335426"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159390"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654292"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479327"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362695197"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076678"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213649950"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92470150"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245731521"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95646438"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213673115"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035189"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906231"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419281395"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256391536"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164763858"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226409294"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80007036"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713523"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87270908"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332026"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47948387"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195083459"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290409638"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339137304"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260673760"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427041"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363274219"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376659160"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41930625"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088533"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400199811"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95468618"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177114"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59538401"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230663376"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110065550"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908929"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124079818"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433831181"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74107573"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186450028"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298373268"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312155664"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418763152"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11318923"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389258595"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185802367"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508015"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295452"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349523540"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41954294"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118271160"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926080"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107216570"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357832213"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448892612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
