"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375604779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338827
"http://webisa.webdatacommons.org/prov/375604779","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375604779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375604779","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909132"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170591791"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419896345"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373559"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21694100"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34195141"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436556481"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077142"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174515649"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818230"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375604779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
