"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353327347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46464
"http://webisa.webdatacommons.org/prov/353327347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353327347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353327347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353393081"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233729859"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141008468"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142276963"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791408"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142066608"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353327347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
