"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14109567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961206
"http://webisa.webdatacommons.org/prov/14109567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14109567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14109567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166717963"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288859"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355531748"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85126106"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234303"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137293062"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/14109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
