"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492423737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287338
"http://webisa.webdatacommons.org/prov/492423737","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492423737","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/492423737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27137035"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162359454"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71178110"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149880"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631625"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256996475"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271875096"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76424276"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492423737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
