"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230668682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889224
"http://webisa.webdatacommons.org/prov/230668682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230668682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230668682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682729"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93988432"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346045152"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336937030"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292275"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/230668682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
