"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382009703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151083
"http://webisa.webdatacommons.org/prov/382009703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382009703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382009703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2832730"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7834969"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123936625"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380047715"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382009703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
