"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108347597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14514
"http://webisa.webdatacommons.org/prov/108347597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108347597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108347597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51527427"
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032181"
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283485548"
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108347597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
