"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274127753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114114
"http://webisa.webdatacommons.org/prov/274127753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274127753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274127753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226144829"
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226163405"
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218596"
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274127753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
