"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309390825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169839
"http://webisa.webdatacommons.org/prov/309390825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309390825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309390825","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96920049"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837838"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211667141"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67618313"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837700"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521677"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478483"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277121133"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122850267"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309390825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
