"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335067676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285181
"http://webisa.webdatacommons.org/prov/335067676","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/335067676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335067676","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262183092"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642538"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319655996"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189835867"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365250997"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262094499"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305997648"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110238945"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119012658"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018058"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411397371"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849785"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335067676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
