"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386136780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139974
"http://webisa.webdatacommons.org/prov/386136780","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/386136780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386136780","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360357618"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23740822"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84439077"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84483268"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254032"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355343169"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338135160"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499628"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729634"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40559512"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338810560"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204652"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84194512"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022111"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386136780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
