"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178756631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924513
"http://webisa.webdatacommons.org/prov/178756631","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178756631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178756631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403853"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288102243"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305029669"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807911"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421228295"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102228049"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27337663"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735928"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670105"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178756631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
