"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237995978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187649
"http://webisa.webdatacommons.org/prov/237995978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/237995978","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237995978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887222"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348892921"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160887"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377309097"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316427316"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21904276"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267205877"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261002906"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237995978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
