"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59845530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42244
"http://webisa.webdatacommons.org/prov/59845530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59845530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59845530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364107063"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448583851"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231880110"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102126683"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990106"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59845530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
