"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373390544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114851
"http://webisa.webdatacommons.org/prov/373390544","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373390544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373390544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636213"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874392"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29876779"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389730869"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29997306"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48292031"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034806"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29885915"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29844306"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373390544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
