"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427318080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923037
"http://webisa.webdatacommons.org/prov/427318080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427318080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427318080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516111"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417734057"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446161556"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342794"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136576841"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388144586"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132668100"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427318080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
