"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122460707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226537
"http://webisa.webdatacommons.org/prov/122460707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122460707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122460707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50077064"
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186649331"
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756406"
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122460707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
