"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208237365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620398
"http://webisa.webdatacommons.org/prov/208237365","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208237365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208237365","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144860518"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155252237"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167355312"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508250"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255451410"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326969121"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255618509"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168692627"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39728695"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717347"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255409853"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386797166"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336057286"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254737808"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169731690"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208237365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
