"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350537238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188712
"http://webisa.webdatacommons.org/prov/350537238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350537238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350537238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150254681"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26392239"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377883736"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367646440"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412219646"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350537238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
