"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103402244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182486
"http://webisa.webdatacommons.org/prov/103402244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103402244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103402244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344383380"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754103"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379672746"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241057255"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278055754"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429650110"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045948"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103402244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
