"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408329005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29389
"http://webisa.webdatacommons.org/prov/408329005","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408329005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408329005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155183753"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298701070"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56936221"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155409250"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351314556"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418576812"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123859860"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155083249"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408329005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
