"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462826988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288857
"http://webisa.webdatacommons.org/prov/462826988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462826988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462826988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318982739"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318984160"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57020177"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365522074"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335670562"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177146251"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462826988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
