"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49908813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652557
"http://webisa.webdatacommons.org/prov/49908813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49908813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49908813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244146733"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196922270"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173014257"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49908813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
