"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458868995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14605
"http://webisa.webdatacommons.org/prov/458868995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458868995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458868995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312934966"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313035199"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30365215"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114240353"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458868995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
