"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191315201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0407227
"http://webisa.webdatacommons.org/prov/191315201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191315201","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191315201","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302322100"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31541513"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378064525"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139062493"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341093443"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488374"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236351069"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191315201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
