"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224709050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196233
"http://webisa.webdatacommons.org/prov/224709050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224709050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224709050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302185278"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423150495"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213256085"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130441361"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195564087"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224709050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
