"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161731810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123265
"http://webisa.webdatacommons.org/prov/161731810","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/161731810","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/161731810","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906714"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69599207"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436775462"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234354042"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361445765"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861716"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228765570"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080604"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110307491"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556175"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3037078"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112158690"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576906"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159687364"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375334"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148150797"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179521983"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208657179"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249161692"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161731810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
