"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403653542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916919
"http://webisa.webdatacommons.org/prov/403653542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403653542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403653542","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273474712"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664915"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77180676"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176575282"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273474711"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50531610"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176545472"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119467099"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403653542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
