"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509743001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163749
"http://webisa.webdatacommons.org/prov/509743001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509743001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509743001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323354522"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322286705"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550252"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193727331"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259215320"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155632952"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316868696"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323350224"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509743001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
