"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150280722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313408
"http://webisa.webdatacommons.org/prov/150280722","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/150280722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150280722","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355591754"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185965205"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39671582"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39431693"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354385698"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299481022"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800096"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144384"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224100065"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344074916"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373481456"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57682861"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433154934"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356711193"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71513521"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298867501"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62715508"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293083"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290463889"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269989541"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351671355"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99499494"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
