"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133724467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242785
"http://webisa.webdatacommons.org/prov/133724467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133724467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133724467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56585164"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242097215"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434319082"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133724467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
