"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366881073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505503
"http://webisa.webdatacommons.org/prov/366881073","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366881073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366881073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122359820"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398888631"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380230824"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199541341"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206125791"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19505314"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64016721"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358361619"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206070800"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398945588"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366881073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
