"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28634879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180862
"http://webisa.webdatacommons.org/prov/28634879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28634879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28634879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3184330"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25141730"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455656781"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351370779"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333133215"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221199"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28634879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
