"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103134717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409284
"http://webisa.webdatacommons.org/prov/103134717","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/103134717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/103134717","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368105387"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444390757"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101362406"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286357173"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286858876"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399267773"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324566210"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302316460"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119884170"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674413"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053640"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435332367"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171237660"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398783764"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122496477"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392207939"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214420"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671070"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57532517"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46954675"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473969"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195957"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647833"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97075448"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252966515"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320559386"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344671266"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873975"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226122202"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789237"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154725813"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344604106"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328564156"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691947"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164773075"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417211731"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132392059"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298383743"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446261"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548738"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361511579"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210045"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159130330"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382209190"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391683510"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103134717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
