"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802839
"http://webisa.webdatacommons.org/prov/438414381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438414381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438414381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310202719"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376788636"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213458209"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508489"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438414381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
