"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194877232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718852
"http://webisa.webdatacommons.org/prov/194877232","http://webisa.webdatacommons.org/ontology#hasFrequency",430
"http://webisa.webdatacommons.org/prov/194877232","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/194877232","http://webisa.webdatacommons.org/ontology#hasPldSpread",268
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389029"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744850"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223121412"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365664008"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365702538"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365702623"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406265"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365712143"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365823079"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354574873"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79306207"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365848479"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13078088"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365803869"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168444652"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379180034"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365518722"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354288227"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354159871"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235018700"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365484311"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268953085"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365503319"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326143502"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365503995"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193533"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365644619"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436108"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167832144"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365655905"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876314"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296537822"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365657191"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79051361"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365546909"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365580564"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369554"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365609463"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268760525"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268697949"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435955451"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63097791"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677392"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193922428"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311069544"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339580689"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168087037"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11671279"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420444608"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11672981"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207808145"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194029294"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141595265"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28168819"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364754183"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378614363"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480591"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268438610"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244996835"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296345145"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407338372"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167123399"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62984079"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193801711"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341781"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267991197"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77576398"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129320835"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326336"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221906219"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233212281"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259856258"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037973"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617269"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20635376"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193607274"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738795"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206088791"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324382935"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9072601"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419475450"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62402088"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388165"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310468"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207389"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47352635"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9079577"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205887805"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259287056"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122759"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128216300"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026483"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244030674"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114711208"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243665167"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154278197"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374656"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377133841"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192499840"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114559751"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392073983"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376491056"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7671082"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20512906"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392028163"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351983368"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231448677"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279988466"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364076393"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337290047"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584749"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934871"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337010517"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736876"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231423445"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257511208"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231435139"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164541330"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89826523"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391700233"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139652453"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204969469"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153011465"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450726"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164854879"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300643956"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432522034"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30868612"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100903779"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306852"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292769327"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204847490"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204869046"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390535147"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12677513"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044222"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250204"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163760986"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336411503"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242487578"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190507163"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308271580"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404025438"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675413"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138548450"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335717732"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185886"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218589623"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230042"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521641"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242350128"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320826914"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218104517"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389909273"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350188227"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320726788"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256231979"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349281849"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203064119"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320757488"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903264"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256242943"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241929108"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335138106"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416479712"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416001384"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87732179"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137785045"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111830259"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88367106"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781365"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99792564"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229332409"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320255490"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805718"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261052"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229439264"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12502460"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291330691"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151215099"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007316"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241021195"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305545869"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361852549"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137214235"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20216074"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461253"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348446143"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428884309"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415914010"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276117832"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229656"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415578119"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45469831"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87286914"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276475432"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305263486"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098501"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224821"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337897649"
"http://webisa.webdatacommons.org/prov/194877232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347102"
