"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450984104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566338
"http://webisa.webdatacommons.org/prov/450984104","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/450984104","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450984104","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370422861"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183189"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380784380"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356533080"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4318519"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560848"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341032210"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373921988"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334409994"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008891"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334499643"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374159171"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87003387"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16895899"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73509470"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87005486"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261944458"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87006165"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722555"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55857225"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379324086"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58293871"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326239308"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414844934"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379566426"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89312375"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209717007"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209754342"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207248075"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62204427"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25615137"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76516377"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455774347"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331718184"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104707745"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402644436"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976989"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380653463"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249646720"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67727482"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332206712"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450984104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
