"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194109293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183614
"http://webisa.webdatacommons.org/prov/194109293","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/194109293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194109293","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78788838"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252151858"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259182520"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425145994"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225226144"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171697186"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673916"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114965184"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375530033"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794557"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9947570"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166244566"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344727601"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193584798"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241621771"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236164"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31911823"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10005728"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107745697"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522838"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219247417"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322476647"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180331717"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806775"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196430325"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61619642"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79481815"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276824072"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453110"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465569"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264216468"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131626819"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400129"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155409064"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072547"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281560136"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314384098"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54490776"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120449614"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50814395"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393340772"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134207072"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669370"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250331765"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106514"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94521104"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717002"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980229"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211363511"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281793"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238820420"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22601712"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147818461"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77519702"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980657"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14482572"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377400317"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657779"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246166042"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786744"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427566173"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233760"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753978"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047574"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155642070"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385021719"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60135278"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55001112"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437316264"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327133979"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54887200"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293488023"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017180"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192846883"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55450236"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394316979"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30990467"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31575022"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312443271"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101995703"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247158533"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13988550"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395509"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361964434"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310492032"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456330248"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316484719"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255155511"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35187613"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14245019"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794172"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293910235"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365643039"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212224074"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193418130"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055893"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199298555"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537369"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194109293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
