"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66934452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310622
"http://webisa.webdatacommons.org/prov/66934452","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/66934452","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66934452","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203044732"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306632415"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451230388"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380385409"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25853037"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203131202"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169630"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690367"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506297"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74977415"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403497"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199192727"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213116221"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311854022"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397637756"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340414944"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331684401"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100226883"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279092005"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152513140"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177751430"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353134130"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205884042"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214009149"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363478807"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302503962"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64978926"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389774364"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222559226"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/66934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
