"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272933978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241468
"http://webisa.webdatacommons.org/prov/272933978","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/272933978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272933978","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207045921"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330497223"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145736516"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094465"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107861"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183253774"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277116607"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247320423"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136229572"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424605480"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133613968"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419561151"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96092251"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369034726"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215139984"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93860737"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136974630"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103023"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235565209"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48613048"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503487"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94289186"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44733367"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480991"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406491798"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75287538"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362590174"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153476054"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258535179"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987727"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179493321"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37359378"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158966397"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6812390"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179433947"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356347990"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532832"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272933978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
