"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63600410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546518
"http://webisa.webdatacommons.org/prov/63600410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63600410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63600410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693965"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530503"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377183"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658392"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63600410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
