"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227474793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365374
"http://webisa.webdatacommons.org/prov/227474793","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227474793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227474793","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857312"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39901557"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416534113"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751272"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439615021"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755347"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325277329"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133407375"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
