"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506369332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410761
"http://webisa.webdatacommons.org/prov/506369332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506369332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506369332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419348398"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111747021"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111769576"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136183001"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238669790"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78348662"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506369332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
