"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20685892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245966
"http://webisa.webdatacommons.org/prov/20685892","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20685892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20685892","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991787"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432048"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272457"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141415596"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430525530"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166816"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926893"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277319465"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394232177"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14790711"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20685892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
