"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197604919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480696
"http://webisa.webdatacommons.org/prov/197604919","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197604919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197604919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061121"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122070540"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217999334"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46926419"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389963284"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165384"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
