"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39006404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207679
"http://webisa.webdatacommons.org/prov/39006404","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/39006404","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/39006404","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388644047"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65310995"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305875723"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258894294"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243784424"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364211267"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310917794"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289202"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53843685"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294789110"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294789111"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299803"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305875721"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107396637"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362252740"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250739957"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094446"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146453546"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170534678"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68841190"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162341593"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126062205"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162209061"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615196"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390010042"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858833"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112226928"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257608075"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46021812"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813830"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303770366"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261898715"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45043021"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391471185"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140178"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441124256"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479645"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373340795"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386198397"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231366303"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128000013"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436273847"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421359"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353537"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609310"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353538"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136742594"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312412939"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188638653"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190883871"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373078222"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614014"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93418646"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235906566"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600923"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389469"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68983944"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180693465"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012384"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69047435"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373276479"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39006404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
