"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5616271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265979
"http://webisa.webdatacommons.org/prov/5616271","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/5616271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5616271","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100236463"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383947316"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222429530"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319650570"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820988"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319655550"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319657205"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319661986"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283741034"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319672320"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441248139"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713771"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179705458"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291037593"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88700833"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086201"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357359178"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251225552"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448947"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162896598"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603277"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5616271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
