"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113314967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229752
"http://webisa.webdatacommons.org/prov/113314967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113314967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113314967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152414257"
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297295696"
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892140"
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/113314967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
