"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229577140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099691
"http://webisa.webdatacommons.org/prov/229577140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229577140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229577140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222714895"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61700221"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14173125"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30251930"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229577140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
