"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376361715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186967
"http://webisa.webdatacommons.org/prov/376361715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376361715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376361715","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144949207"
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86568540"
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368691067"
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376361715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
