"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167843923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358501
"http://webisa.webdatacommons.org/prov/167843923","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167843923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167843923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153977224"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153987532"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237949978"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811209"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114955175"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321035"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65387328"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2756570"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68574571"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182489933"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372118651"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055409"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167843923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
