"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235546190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228168
"http://webisa.webdatacommons.org/prov/235546190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235546190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235546190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087035"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374252267"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144910840"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203084268"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194581254"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235546190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
