"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362483097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313387
"http://webisa.webdatacommons.org/prov/362483097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362483097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362483097","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679275"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244652194"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622724"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190402134"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462090"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144793735"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281144308"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362483097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
