"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467945485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204614
"http://webisa.webdatacommons.org/prov/467945485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467945485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467945485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292395817"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441361932"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250785966"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145841139"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467945485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
