"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309010428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469902
"http://webisa.webdatacommons.org/prov/309010428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309010428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309010428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312371"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083753"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163730731"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196471054"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246403037"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908480"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309010428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
