"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204709747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161806
"http://webisa.webdatacommons.org/prov/204709747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204709747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204709747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313339207"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122090303"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393882382"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416463133"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88443247"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375679974"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635941"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204709747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
