"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263193386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419091
"http://webisa.webdatacommons.org/prov/263193386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263193386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263193386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313568"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617749"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189083956"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253157472"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263193386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
