"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17096169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382592
"http://webisa.webdatacommons.org/prov/17096169","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/17096169","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/17096169","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670588"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057735"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802344"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402726542"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327103975"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862321"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178790481"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90765072"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320666046"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51010930"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388414935"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171507446"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365327221"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68747945"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68751316"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52941952"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358362308"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324861300"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730446"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275004025"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648075"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110681258"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525625"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372626286"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132048522"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169305355"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449045882"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370698514"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203207321"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260322922"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130979603"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115558644"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376038572"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46456665"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130605918"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137291"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228265293"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262982098"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328729727"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303092238"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307464594"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614098"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130563"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467196"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124738729"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180902"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445554"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430826450"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944633"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149997986"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521956"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17096169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
