"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232350623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164936
"http://webisa.webdatacommons.org/prov/232350623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232350623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232350623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372514155"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372933874"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364575766"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50709042"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270616415"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232350623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
