"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277255189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103509
"http://webisa.webdatacommons.org/prov/277255189","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/277255189","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/277255189","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170840824"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195934396"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243119249"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040746"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270591297"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241005378"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59773760"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207853161"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425441301"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58652988"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102161520"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159156022"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110052087"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262737436"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494841"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099281"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449547677"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422239801"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302835264"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528323"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209386296"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277255189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
