"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206689612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.863672
"http://webisa.webdatacommons.org/prov/206689612","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/206689612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206689612","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182006995"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429038386"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332313957"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176957787"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66644506"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427107260"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864183"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225888242"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269367448"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268793030"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192800714"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118061455"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295275"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071467"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376944123"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449345470"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293142976"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105034"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192076031"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360771960"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181979843"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382707365"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206689612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
