"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350245653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260867
"http://webisa.webdatacommons.org/prov/350245653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350245653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350245653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419008977"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741473"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135229102"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190445217"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277786333"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849573"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350245653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
