"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87488177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183084
"http://webisa.webdatacommons.org/prov/87488177","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/87488177","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/87488177","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34288939"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87722689"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034102"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342599459"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198671958"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147051"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204918704"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215898308"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102068103"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067406"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58568519"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198451"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20335935"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151568728"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33255334"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242848715"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393194189"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442321189"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61503242"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957392"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122592590"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631879"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115787980"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202430871"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64845983"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390715840"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163922147"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4723548"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345449529"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909737"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041179"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050262"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195908158"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200647"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326591058"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275241372"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298777652"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152452371"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451957494"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62044554"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438072684"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441131337"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350453461"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223838888"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353622246"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422889561"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191144672"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2743773"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133892556"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237725634"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87488177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
